000000000;2019;0903200   ;         104803.98;         205404.92;              0.00;              0.00;         285000.00;              0.00;              0.00;         389803.98;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0903300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0903400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0903999   ;        1149070.08;        4375095.00;              0.00;              0.00;        3962517.04;        3145917.90;              0.00;        5111587.12;        3945981.81;        2933225.86;              0.00;        3945981.81;        2918225.86;              0.00;
000000000;2019;0904100   ;           5743.15;          14000.00;              0.00;              0.00;           4000.00;              0.00;              0.00;           9743.15;           4000.00;              0.00;              0.00;           4000.00;              0.00;              0.00;
000000000;2019;0904200   ;          54440.79;         128436.61;              0.00;              0.00;         353000.00;              0.00;              0.00;         407440.79;        1360000.00;              0.00;              0.00;          80000.00;              0.00;              0.00;
000000000;2019;0904300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0904400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0904999   ;          60183.94;         142436.61;              0.00;              0.00;         357000.00;              0.00;              0.00;         417183.94;        1364000.00;              0.00;              0.00;          84000.00;              0.00;              0.00;
000000000;2019;0905100   ;          16708.97;          99363.99;              0.00;              0.00;         125891.25;           1351.55;              0.00;         142600.22;          48546.25;           3000.00;              0.00;          48546.25;              0.00;              0.00;
000000000;2019;0905200   ;          57167.09;        1535599.95;              0.00;              0.00;        3850708.81;        3847708.81;              0.00;        3907875.90;           3000.00;              0.00;              0.00;           3000.00;              0.00;              0.00;
000000000;2019;0905300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0905400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0905999   ;          73876.06;        1634963.94;              0.00;              0.00;        3976600.06;        3849060.36;              0.00;        4050476.12;          51546.25;           3000.00;              0.00;          51546.25;              0.00;              0.00;
000000000;2019;0906100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0906200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0906300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0906400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0906999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0907100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0907200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0907300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0907400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0907999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0908100   ;              0.00;           1500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0908200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0908300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0908400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0908999   ;              0.00;           1500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0999999   ;        1322387.43;        6205465.60;              0.00;              0.00;        8353947.10;        6994978.26;              0.00;        9676334.53;        5417528.06;        2936225.86;              0.00;        4137528.06;        2918225.86;              0.00;
000000000;2019;1001100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1001200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1001300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1001400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1001999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1002100   ;              0.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;            120.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;
000000000;2019;1002200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1002300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1002400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1002999   ;              0.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;            120.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;
000000000;2019;1003100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1003200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1003300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1003400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1003999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1004100   ;            250.00;            450.00;              0.00;              0.00;            250.00;            250.00;              0.00;            500.00;            250.00;            250.00;              0.00;            250.00;            250.00;              0.00;
000000000;2019;1004200   ;              0.00;              0.00;              0.00;              0.00;         216000.00;         216000.00;              0.00;         216000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1004300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1004400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1004999   ;            250.00;            450.00;              0.00;              0.00;         216250.00;         216250.00;              0.00;         216500.00;            250.00;            250.00;              0.00;            250.00;            250.00;              0.00;
000000000;2019;1005100   ;         140098.50;         774211.93;              0.00;              0.00;         762804.00;         101000.00;              0.00;         902902.50;         658374.00;              0.00;              0.00;         658374.00;              0.00;              0.00;
000000000;2019;1005200   ;         112708.92;         583306.95;         324230.00;              0.00;        1534365.00;         422730.00;              0.00;        1647073.92;        3731100.40;              0.00;              0.00;         495135.00;              0.00;              0.00;
000000000;2019;1005300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1005400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1005999   ;         252807.42;        1357518.88;         324230.00;              0.00;        2297169.00;         523730.00;              0.00;        2549976.42;        4389474.40;              0.00;              0.00;        1153509.00;              0.00;              0.00;
000000000;2019;1099999   ;         253057.42;        1358088.88;         324230.00;              0.00;        2513539.00;         739980.00;              0.00;        2766596.42;        4389844.40;            250.00;              0.00;        1153879.00;            250.00;              0.00;
000000000;2019;1101100   ;           9130.83;          33078.00;              0.00;              0.00;          15828.00;          11808.72;              0.00;          24958.83;          15828.00;          10794.91;              0.00;          15828.00;              0.00;              0.00;
000000000;2019;1101200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1101300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1101400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1101999   ;           9130.83;          33078.00;              0.00;              0.00;          15828.00;          11808.72;              0.00;          24958.83;          15828.00;          10794.91;              0.00;          15828.00;              0.00;              0.00;
000000000;2019;1102100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1102200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1102300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1102400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1102999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1199999   ;           9130.83;          33078.00;              0.00;              0.00;          15828.00;          11808.72;              0.00;          24958.83;          15828.00;          10794.91;              0.00;          15828.00;              0.00;              0.00;
000000000;2019;1201100   ;          43112.55;         108489.00;              0.00;              0.00;         177000.00;              0.00;              0.00;         220112.55;         187000.00;              0.00;              0.00;         187000.00;              0.00;              0.00;
000000000;2019;1201200   ;              0.00;           5000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;           5000.00;              0.00;              0.00;           5000.00;              0.00;              0.00;
000000000;2019;1201300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1201400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1201999   ;          43112.55;         113489.00;              0.00;              0.00;         177000.00;              0.00;              0.00;         220112.55;         192000.00;              0.00;              0.00;         192000.00;              0.00;              0.00;
000000000;2019;1202100   ;          41329.58;        1258282.00;              0.00;              0.00;         130700.00;          71985.25;              0.00;         172029.58;         130700.00;              0.00;              0.00;         130700.00;              0.00;              0.00;
000000000;2019;1202200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1202300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1202400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1202999   ;          41329.58;        1258282.00;              0.00;              0.00;         130700.00;          71985.25;              0.00;         172029.58;         130700.00;              0.00;              0.00;         130700.00;              0.00;              0.00;
000000000;2019;1203100   ;          15547.14;          52662.40;              0.00;              0.00;          30000.00;          14990.25;              0.00;          45547.14;          15000.00;              0.00;              0.00;          15000.00;              0.00;              0.00;
000000000;2019;1203200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1203300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1203400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1203999   ;          15547.14;          52662.40;              0.00;              0.00;          30000.00;          14990.25;              0.00;          45547.14;          15000.00;              0.00;              0.00;          15000.00;              0.00;              0.00;
000000000;2019;1204100   ;          17437.58;         338274.17;          99757.65;              0.00;         340455.31;          69394.40;              0.00;         357892.89;         248042.07;          11000.00;              0.00;         248042.07;          11000.00;              0.00;
000000000;2019;1204200   ;          13500.00;          54402.74;          30902.74;              0.00;          58155.08;          30655.08;              0.00;          71655.08;          17500.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2019;1204300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1204400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1204999   ;          30937.58;         392676.91;         130660.39;              0.00;         398610.39;         100049.48;              0.00;         429547.97;         265542.07;          11000.00;              0.00;         258042.07;          11000.00;              0.00;
000000000;2019;1205100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1205200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1205300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1205400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1205999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1206100   ;          40418.79;          66771.22;              0.00;              0.00;          57758.00;           5000.00;              0.00;          98176.79;          37758.00;              0.00;              0.00;          37758.00;              0.00;              0.00;
000000000;2019;1206200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1206300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1206400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1206999   ;          40418.79;          66771.22;              0.00;              0.00;          57758.00;           5000.00;              0.00;          98176.79;          37758.00;              0.00;              0.00;          37758.00;              0.00;              0.00;
000000000;2019;1207100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1207200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1207300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1207400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1207999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1208100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1208200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1208300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1208400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1208999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1209100   ;          20189.87;          64891.53;              0.00;              0.00;          61453.92;          23950.00;              0.00;          81643.79;          68000.00;              0.00;              0.00;          68000.00;              0.00;              0.00;
000000000;2019;1209200   ;          14839.40;         367419.61;         212592.37;              0.00;         297592.37;         212592.37;              0.00;         312431.77;          50000.00;              0.00;              0.00;          90000.00;              0.00;              0.00;
000000000;2019;1209300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1209400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1209999   ;          35029.27;         432311.14;         212592.37;              0.00;         359046.29;         236542.37;              0.00;         394075.56;         118000.00;              0.00;              0.00;         158000.00;              0.00;              0.00;
000000000;2019;1299999   ;         206374.91;        2316192.67;         343252.76;              0.00;        1153114.68;         428567.35;              0.00;        1359489.59;         759000.07;          11000.00;              0.00;         791500.07;          11000.00;              0.00;
000000000;2019;1307100   ;           6089.19;          55831.50;              0.00;              0.00;          63000.00;           7466.40;              0.00;          69089.19;          63000.00;              0.00;              0.00;          63000.00;              0.00;              0.00;
000000000;2019;1307200   ;         126404.09;         616418.13;         352364.04;              0.00;         154500.00;          29500.00;              0.00;         280904.09;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1307300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1307400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1307999   ;         132493.28;         672249.63;         352364.04;              0.00;         217500.00;          36966.40;              0.00;         349993.28;          63000.00;              0.00;              0.00;          63000.00;              0.00;              0.00;
000000000;2019;1399999   ;         132493.28;         672249.63;         352364.04;              0.00;         217500.00;          36966.40;              0.00;         349993.28;          63000.00;              0.00;              0.00;          63000.00;              0.00;              0.00;
000000000;2019;1401100   ;              0.00;           1445.00;              0.00;              0.00;           2000.00;              0.00;              0.00;           2000.00;           2000.00;              0.00;              0.00;           2000.00;              0.00;              0.00;
000000000;2019;1401200   ;           2000.00;         116639.64;              0.00;              0.00;              0.00;              0.00;              0.00;           2000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1401300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1401400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1401999   ;           2000.00;         118084.64;              0.00;              0.00;           2000.00;              0.00;              0.00;           4000.00;           2000.00;              0.00;              0.00;           2000.00;              0.00;              0.00;
000000000;2019;1402100   ;          11405.80;         142467.02;              0.00;              0.00;         121187.96;              0.00;              0.00;         132593.76;          79027.21;              0.00;              0.00;          79027.21;              0.00;              0.00;
000000000;2019;1402200   ;            876.44;           2877.85;              0.00;              0.00;           4000.00;              0.00;              0.00;           4876.44;           2000.00;              0.00;              0.00;           2000.00;              0.00;              0.00;
000000000;2019;1402300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1402400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1402999   ;          12282.24;         145344.87;              0.00;              0.00;         125187.96;              0.00;              0.00;         137470.20;          81027.21;              0.00;              0.00;          81027.21;              0.00;              0.00;
000000000;2019;1403100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1403200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1403300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1403400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1403999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1404100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1404200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1404300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1404400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1404999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1499999   ;          14282.24;         263429.51;              0.00;              0.00;         127187.96;              0.00;              0.00;         141470.20;          83027.21;              0.00;              0.00;          83027.21;              0.00;              0.00;
000000000;2019;1501100   ;           4196.30;           4800.00;              0.00;              0.00;           4800.00;              0.00;              0.00;           8996.30;           4800.00;              0.00;              0.00;           4800.00;              0.00;              0.00;
000000000;2019;1501200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1501300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1501400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1501999   ;           4196.30;           4800.00;              0.00;              0.00;           4800.00;              0.00;              0.00;           8996.30;           4800.00;              0.00;              0.00;           4800.00;              0.00;              0.00;
000000000;2019;1502100   ;              0.00;           1500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1502200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1502300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1502400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1502999   ;              0.00;           1500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1503100   ;           7500.00;          30000.00;              0.00;              0.00;          18000.00;              0.00;              0.00;          25500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1503200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1503300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1503400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1503999   ;           7500.00;          30000.00;              0.00;              0.00;          18000.00;              0.00;              0.00;          25500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1599999   ;          11696.30;          36300.00;              0.00;              0.00;          22800.00;              0.00;              0.00;          34496.30;           4800.00;              0.00;              0.00;           4800.00;              0.00;              0.00;
000000000;2019;1601100   ;         169445.70;        1079027.50;              0.00;              0.00;          34578.72;              0.00;              0.00;         204024.42;          20500.00;              0.00;              0.00;          10500.00;              0.00;              0.00;
000000000;2019;1601200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1601300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1601400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;1601999   ;         169445.70;        1079027.50;              0.00;              0.00;          34578.72;              0.00;              0.00;         204024.42;          20500.00;              0.00;              0.00;          10500.00;              0.00;              0.00;
